﻿id;category;name/code;description;sku;price;weight;options;enable discounts;discounts;availability type;available;pending;images
zpjo019k;Тульские двери > Тульские двери БИЗНЕС-Класс;Тульские двери Б31 СЕУЛ Букле графит, Дуб дымчатый ,Царга, черное стекло,три контура, хром;Толщина металла полотно,  14 мм\nКо-во контуров    3\nУплотнитель:    На полотне-D 12х10 мм\nТолщина металла короба, мм    Металл 1.4\nОбналичник, мм    Видимая часть 70 мм\nТолщина дверного полотна, мм    100\nГлубина короба, мм    125, открытый\nДизайн    Царга 22мм  СЕУЛ Дуб дымчатый , черное стекло\nПокрытие:    Порошково-полимерное покрытие\nЦвет    букле "графит" тиснение на металле №4-ПГ\nПорог:     С тремя контурами уплотнения.\nПетли:     Петля "капля" 140*20 COMBI ARIALDO (Италия). 2 шт\nРучка:    Ручка раздельная, форма 93, цвет "хром" код 101497\nОсновной замок:    Врезной цилиндровый замок Гардиан 3211, код 98315\nДополнительный замок    Врезной сувальдный замок Гардиан 3001, код 118454 Длинный ключ\nДоп фурнитура    Задвижка врезная, тип 0260, установлена на дверь. Поворотник, тип 0803, цвет "хром"\nЦилиндр    Перфорированный 55/55В кл-верт,\nНакладки на основной замок    Врезная броненакладка 16/2, цвет "хром",\nНакладки на  доп. замок    Декоративные накладки DP-11, цвет "хром",\nЭксцентрик:    Цвет "хром"\nГлазок:    Глазок дверной, цвет "хром", расположен над дополнительным замком, установлен на дверь\nВнутренний наполнитель:    Пенопласт высокой плотности;УТ000085340;26888,00;95,00;2050*960, правая|2050*860, правая;0;;Unset;;;D:\YandexDisk\Сайты\Мастерская сайтов\02. Картинки\ip.saksonovv\Двери\Тульские двери\Тульские двери БИЗНЕС-Класс\Тульские двери Б31 СЕУЛ Букле графит, Дуб дымчатый ,Царга, черное стекло,три контура, хром.jpeg
1p0tte3l;Тульские двери > Тульские двери БИЗНЕС-Класс;Тульские двери ОРСФОРД СТЕКЛОПАКЕТ+Ковка МДФ-МДФ винорит Golden Oak;Дверь металлическая ОКСОФРД\nСталь: 1,5 мм\nКороб: 115 мм\nТолщина полотна: 90 мм\nПорошковое покрытие: черный муар с блестками\nУтеплитель: базальтовая плита\nУплотнитель: D-образный\nОтделка снаружи: МДФ 10 мм, винорит с патиной, капителий, ковка патина золото, стеклопакет з-х камерный зеркально-тонированный\nОтделка внутри: МДФ 10 мм, винорит с патиной, стеклопакет 3-х камерный зеркально-тонированный\nОсновной замок: Г3211\nДополнительный замок: Г3001\nРучка: 93 бронза\nЗадвижка, овальные накладки: крит, врезная броня\nЦвет фурнитуры: бронза;УТ000084588;57033,00;112,00;2050*860, левая|2050*860, правая|2050*960, правая|2050*960, левая;0;;Unset;;;D:\YandexDisk\Сайты\Мастерская сайтов\02. Картинки\ip.saksonovv\Двери\Тульские двери\Тульские двери БИЗНЕС-Класс\Тульские двери ОРСФОРД СТЕКЛОПАКЕТ+Ковка МДФ-МДФ винорит Golden Oak.jpeg
l1f9ibbo;Тульские двери > Тульские двери с ТЕРМОРАЗРЫВОМ;Тульские двери Б45 ТERMO ФЛАГМАН (медь,МДФ12мм ОРЕХ ГРЕЦКИЙ,2 петли, 1,5мм сталь, хром);Дверь с терморазрывом\nП-образное ребро жесткости, утепленное, в середине полотна\nПорог    сложный, в ровень с полотном\nТерморазрыв    Пробка 4мм на косяке и полотне\nТолщина металла полотно, мм    1,5\nТолщина металла короб, мм    1,5\nТолщина дверного полотна, мм    95\nГлубина короба, мм    135\nВнутренний наполнитель    утепление многослойное: Мин.плита плотностью 120!!!, пенополистерол, пробка 4мм на косяке и полотне                            \nЭксцентрик    Да, установлен в дверь\nПокрытие    Порошково-полимерное\nЦвет    Антик Медь\nНаличник    Г-образной формы 50мм, усиленный косяк с нащельником под уплотнитель\nПетля "капля" 140*20 COMBI ARIALDO (Италия). 2шт\nРучка    Ручка раздельная 26, цвет - хром. Не установлена на дверь (в комплекте)\nОсновной замок    ВрезнойсувальдныйзамокГардиан 3011, установлен на дверь\nДополнительный замок Гардиан 3001\nЗадвижка    Механизм задвижки на +вертушок, хром\n\nУплотнитель    Три контура\nКрепление    Через косяк, заглушки в комплекте\nПротивосъем    3шт;УТ000092273;35065,00;96,00;2050*960, правая|2050*960, левая;0;;Unset;;;D:\YandexDisk\Сайты\Мастерская сайтов\02. Картинки\ip.saksonovv\Двери\Тульские двери\Тульские двери с ТЕРМОРАЗРЫВОМ\Тульские двери Б45 ТERMO ФЛАГМАН (медь,МДФ12мм ОРЕХ ГРЕЦКИЙ,2 петли, 1,5мм сталь, хром).jpeg
8i5mgwco;Тульские двери > Тульские двери с ТЕРМОРАЗРЫВОМ;Тульские двери Б707 ЛЕОН ТЕРМО;Размеры: 860, 960*2050 мм\nКАПИТЕЛЬ УПАКОВАНА ОТДЕЛЬНО\n    Толщина: полотно - 111 мм, короб - 145 мм\n    Краска: покрытие "Муар", цвет черный\n    Толщина металла полотна: 1.5 мм\n    Толщина металла короба: 1.8 мм\n    Отделка снаружи: панель МДФ 12 мм, покрытие VINORIT, цвет "Дуб темный", патина  \n    Отделка снаружи: панель МДФ 12 мм, покрытие SoftTouch, цвет «Белый» №17\n    Отделка внутри: панель МДФ 12 мм, покрытие VINORIT, цвет "Дуб темный", патина\n    Отделка внутри: панель МДФ 12 мм, покрытие SoftTouch, цвет «Белый»№17\n    Верхний замок: Guardian 30 01 (сувальдный) длинный ключ\n    Нижний замок:Guardian 3011 (сувальдный) длинный ключ\nТЕРМОРАЗРЫВ по полотну и коробу\n\n    Противосъемные ригеля: 18 мм (5 шт.)\n    Петли: "Combi Arialdo"(Италия), d-22 мм\nКороб закрытый,  утепленный;УТ000073632;73180,00;150,00;2050*960, левая;0;;Unset;;;D:\YandexDisk\Сайты\Мастерская сайтов\02. Картинки\ip.saksonovv\Двери\Тульские двери\Тульские двери с ТЕРМОРАЗРЫВОМ\Тульские двери Б707 ЛЕОН ТЕРМО.jpeg
f41csnbz;Тульские двери > Тульские ДВУСТВОРЧАТЫЕ двери;Тульские двери МАКСИ МОНОЛИТ (медь, 3 контура, МДФ А-3 Золотой дуб), хром;Наименование    Дверь стальная "Тульская Макси Монолит"     МИНПЛИТА\nГабариты, мм    2050*1200, 2050*1300    \nТолщина металла полотно, мм    Металл 1.4     \nТолщина металла короба, мм    Металл 1.4    \nОбналичник, мм    Видимая часть 70 мм    \nОсновная створка, мм    900 мм    \nКо-во контуров    3    \nТолщина дверного полотна, мм    90    \nГлубина короба, мм    120, короб закрытый    \nПокрытие    Порошково-полимерное покрытие.     Фрезерованная МДФ панель 10 мм, рис А3 МОНОЛИТ\nЦвет    антик "медь"    ПВХ: "золотой дуб"\nПетли    Петля "капля" 140*20 COMBI ARIALDO (Италия). 4 шт    \nРучка    Ручка раздельная, форма 26, цвет "хром"    \nОсновной замок:    Врезной цилиндровый замок Гардиан 3211, установлен на полотно    \nЦилиндр    Перфорированный 90 мм (40с/50), ТМ "Punto" или аналог    \nНакладки на основной замок     Врезная броненакладка Крит БН 36/26, цвет "хром", установлена на полотно    \nДополнительный замок:    Врезной сувальдный замок Гардиан 3001, установлен на полотно.    \nНакладки на дополнительный замок     Накладка тип DP-11, цвет "хром", установлены на полотно.    \nЗадвижка    Задвижка врезная, цвет "хром", установлена на рабочее полотно.                                             Поворотник BKW8 AR-8/TT-0803-8, цвет "хром".    \nГлазок    , цвет "хром", установлен на основное полотно    \nзадвижка торцевая FB-04-160 - 2 шт. Установлены на дополнительное полотно.    \nЭксцентрик    Для регулировки закрывания дополнительной створки - 2 шт.                                               Эксцентрик на основной замок - 1 шт.     \nУплотнитель    На полотне - D 12х10 мм (два контура)    На коробке - D 12х10 мм\nВнутренний наполнитель    Минеральная  вата Knauf TR 040      \nПротивосъемные ригеля    Противосъемный ригель с резьбой - 4 шт    \nДоп.комплектующие    Заглушка для монтажных отверстий и отверстий для противосъемных ригелей;УТ000085493;36036,00;100,00;2050*1200, левая|(2050*1200, правая;0;;Unset;;;D:\YandexDisk\Сайты\Мастерская сайтов\02. Картинки\ip.saksonovv\Двери\Тульские двери\Тульские ДВУСТВОРЧАТЫЕ двери\Тульские двери МАКСИ МОНОЛИТ (медь, 3 контура, МДФ А-3 Золотой дуб), хром.jpeg
x1h4y6sb;Двери Агрия > Агрия Внутреннее открывание;Дверь мет. Агрия Стандарт Сандал белый во 1 замок;Сторонность определяется со стороны МДФ панели\nТолщина металла 1,2 мм\n• Покрытие: внешняя сторона – атмосферостойкое покрытие Антик Медный\n• Внутренняя сторона – фрезерованная МДФ 6 мм\n\nТолщина полотна 70 мм\n\nВес  860х2050 мм  -  47 кг\n        960х2050 мм  -  51 кг\n\nНаполнение:Базальтовая плита\n• Уплотнитель: 2 контура уплотнения\n• Петли: 2 шт, внешние , открывание 180°\n• Ручка : раздельная, цвет - хром\n• Размеры: 860х2050 мм, 960х2050 мм\n• Открывание: левое / правое ВНУТРЕННЕЕ\n   Глазок : объмный, расширенного обзора, цвет "хром"\nСистема безопасности:\n• Основной цилиндровый замок Galoc или замок Gaurdian 1211  (аналог)\n\n\n• Независимая ночная задвижка : Механизм задвижки на планке+вертушок, хром (вертушок в комплекте)\n\nПротивосъёмные штыри 2 шт  препятствуют взлому двери при спиливании петель;УТ000077136;19404,00;70,00;2050*860, левая|2050*860, правая|2050*960, правая|2050*960, левая;0;;Unset;;;D:\YandexDisk\Сайты\Мастерская сайтов\02. Картинки\ip.saksonovv\Двери\Агрия\Агрия Внутреннее открывание\Дверь мет. Агрия Стандарт Сандал белый во 1 замок.jpeg
rpybmlje;Двери Агрия > Агрия с Ковкой;Дверь мет. Кьянти;"Толщина металла полотна и короба - 1,4 мм      \nТип короба: открытый    \nТолщина дверного полотна:    84 мм\n                                                                                    \nВнешнее покрытие - Влагостойкая фрезерованная МДФ Орех грецкий панель с покрытием пленки Vinorit,с нанесением черной патины по все поверхности МДФ 16мм\nВнутреннее покрытие - Влагостойкая фрезерованная МДФ панель с покрытием пленки Vinorit,с нанесением черной патины по все поверхности МДФ 16мм\nНаличник:ширина 80 мм\nЦвет металла    порошково-полимерное, черный Муар с блестками    \nКовка (дизайн согласно предоставленного образца), крепление сквозное, цвет черный муар, с нанесением патины цвет золото;\nразмер ковки (ширина/высота): 190х1200мм. 2х-камерный стеклопакет,\nстекло - зеркально-тонированное цвет Бронза    \nПорог:    2 контура уплотнителя, как на раме    \nПетли: 2 шт\n    \nРучка:    0826 Цвет - бронза; не установлена на дверь, упаковывается в коробку и укладывается внутрь упаковки\nОсновной замок:    Замок врезной сувальдный Гардиан 3011. Установлен в дверь    \nДополнительный замок:    Замок врезной цилиндровый гардиан 3201. Установлен в дверь    \nНезависимая ночная задвижка:    да, есть цвет бронза     \n\nЦилиндр:    Ключ/вертушок, цвет - золото. Не установлен на дверь, упаковывается в коробку и укладывается внутрь упаковки.\nРекомендуемый цилиндр размер цилиндра - 45*45     \n\nБроненакладки на основной замок Врезная цвет - бронза, установлены на дверь; утоплены в полотно    \nНакладка на основной замок    цвет- бронза, установлены на дверь; утоплены в полотно    \nУплотнитель:    2 контура: 1 - на полотне (D-профиль 10х12), 1 - в косяке (D-профиль 10х12)    \nВнутренний наполнитель:    Базальтовая плита  в полотне    \nПротивосъемные штыри 2 шт.    \nЭксцентрик установлен на дверь    \nДоп. Комплектующие:    Заглушка для монтажных отверстий, а также стаканчики для противосъемных штырей.";УТ000066908;58905,00;91,00;2050*860, Левая|2050*860, Правая|2050*960, Левая|2050*960, Правая;0;;Unset;;;D:\YandexDisk\Сайты\Мастерская сайтов\02. Картинки\ip.saksonovv\Двери\Агрия\Агрия с Ковкой\Дверь мет. Кьянти.jpeg
oxnr5xgb;Двери Агрия > Двери с Терморазрывом;Дверь металл ТермоБокс (медь,ЦАРГА 22мм+молдинг, ПВХ Лиственница светлая, 2 петли, ф-ра хром);Металл 1.5 мм. 2 ребра жесткости из металла толщиной 2мм. МДФ 22мм ЦАРГА,Лиственница светлая,молдинг\nДля прерывания прямого моста холода между внешними внутренним  элементами полотна используется пробковая лента 4*25 мм на самоклеющейся основе\nВнешняя и внутренняя коробка соединена при помощи болтовых соединений\nкомбинированное утепление полотна мин плитой Изовол  СТ-50 (50 мм) + ППС 30 мм\nТолщина полотна 100 мм\n\nГлубина короба 137 мм\n\nПетля "капля" 140*20 COMBI ARIALDO (Италия). 2 шт\n\nРучка раздельная, форма 26, цвет "хром"\n\nОсновной замок:Врезной сувальдный замок Гардиан 3011, установлен на дверь\n\nДоп замок Врезной сувальдный замок Гардиан 3001, установлен на дверь\n\nНочная задвижка\nпроизводство Йошкар-Ола;УТ000092289;35204,00;110,00;2050*860, левая|2050*860, правая|2050*960, правая|2050*960, левая;0;;Unset;;;D:\YandexDisk\Сайты\Мастерская сайтов\02. Картинки\ip.saksonovv\Двери\Агрия\Двери с Терморазрывом\Дверь металл ТермоБокс (медь,ЦАРГА 22мм+молдинг, ПВХ Лиственница светлая, 2 петли, ф-ра хром).jpeg
pebbkh9q;Двери Агрия > Двери с Терморазрывом;Дверь металл ТермоБокс (медь,ЦАРГА 22мм+молдинг, ПВХ Венге, 2 петли, ф-ра хром);Металл 1.5 мм. 2 ребра жесткости из металла толщиной 2мм. МДФ 22мм ЦАРГА,Венге,молдинг\nДля прерывания прямого моста холода между внешними внутренним  элементами полотна используется пробковая лента 4*25 мм на самоклеющейся основе\nВнешняя и внутренняя коробка соединена при помощи болтовых соединений\nкомбинированное утепление полотна мин плитой Изовол  СТ-50 (50 мм) + ППС 30 мм\nТолщина полотна 100 мм\n\nГлубина короба 137 мм\n\nПетля "капля" 140*20 COMBI ARIALDO (Италия). 2 шт\n\nРучка дверная Апекс Н-0826 хром\n\nОсновной замок:Врезной сувальдный замок Гардиан 3011, установлен на дверь\n\nДоп замок Врезной сувальдный замок Гардиан 3001, установлен на дверь\n\nНочная задвижка\n\nпроизводство Йошкар-Ола;УТ000092290;35204,00;110,00;2050*960, левая;0;;Unset;;;D:\YandexDisk\Сайты\Мастерская сайтов\02. Картинки\ip.saksonovv\Двери\Агрия\Двери с Терморазрывом\Дверь металл ТермоБокс (медь,ЦАРГА 22мм+молдинг, ПВХ Венге, 2 петли, ф-ра хром).jpeg
dgd9qjnd;Двери КНР;Дверь металл модель Форпост Эверест венге;Толщина полотна: 82 мм\nТолщина стали: 1,2 мм\n\nВнутренняя отделка:\nпанель МДФ, 12 мм\n\nНаполнение:\nминеральная плита\n\nОсн. замок: цилиндровый\nЗамок основной цилиндровый 252R\nЦилиндровый механизм с вертушком 45*45 KALE (хром)\n\nДоп. замок: сувальдный\nЗамок доп. сувальдный 257/L\n\n\nМеталл с антивандальным\nпорошково-полимерным\nпокрытием «Серый муар»\n\nПетли: 2 шт на подшипниках.\nНезависимая ночная задвижка.\nУплотнитель: 3 контура элластичного уплотнения.;УТ000085391;18156,00;55,00;2050*860, правая|2050*960, правая;0;;Unset;;;D:\YandexDisk\Сайты\Мастерская сайтов\02. Картинки\ip.saksonovv\Двери\КНР\Дверь металл модель Форпост Эверест венге.jpeg
h2gjuez6;Двери КНР;Дверь металл модель Форпост Квадро-2 дуб беленый;Осн. замок: цилиндровый Zirh Kilit 252R /  Замок KALE 252/R\nЦилиндровый механизм 40*35 мм ключ-вертушка\n\nДоп. замок: сувальдный\nЗамок доп. сувальдный Zirh Kilit 257L / Замок KALE 257/L\n\nНезависимая ночная задвижка\n\nПокрытие металла - антик тёмный\nтолщина стали 1 мм,\nтолщина полотна 68 мм с антивандальным покрытием.  \nНаполнение базальтовая плита.\nВнутреняя МДФ панель 8мм\nПетли на опорном подшипнике, противосьемные ригели, внутренние ребра жескости.\nРаздельная фурнитура цвет хром.  \n\nУстановка на улицу возможна* только при наличии козырька или навеса;УТ000083093;17186,00;50,00;2050*860, левая|2050*860, правая|2050*960, левая|2050*960, правая;0;;Unset;;;D:\YandexDisk\Сайты\Мастерская сайтов\02. Картинки\ip.saksonovv\Двери\КНР\Дверь металл модель Форпост Квадро-2 дуб беленый.jpeg
ae8on78l;Двери КНР;Дверь металл модель Форпост Квадро ЗД (золотой дуб);Осн. замок: цилиндровый\nЗамок основной цилиндровый Zirh Kilit 252R\nЦилиндровый механизм 30*40 мм ключ-вертушка\n\nДоп. замок: сувальдный\nЗамок доп. сувальдный Zirh Kilit 257L\n\nНезависимая ночная задвижка\n\nтолщина стали 1 мм,\nтолщина полотна 68 мм с антивандальным покрытием.  \nНаполнение базальтовая плита.\nВнутреняя МДФ панель 8мм\nПетли на опорном подшипнике, противосьемные ригели, внутренние ребра жескости.\nРаздельная фурнитура цвет хром.  \n\nУстановка на улицу возможна* только при наличии козырька или навеса;УТ000077856;17186,00;50,00;2050*860, левая|2050*860, правая|2050*960, левая|2050*960, правая;0;;Unset;;;D:\YandexDisk\Сайты\Мастерская сайтов\02. Картинки\ip.saksonovv\Двери\КНР\Дверь металл модель Форпост Квадро ЗД (золотой дуб).jpeg
ogf81rz0;Двери КНР;Дверь металл модель Форпост Квадро ель;Осн. замок: цилиндровый\nЗамок основной цилиндровый Zirh Kilit 252R\nЦилиндровый механизм 30*40 мм ключ-вертушка\n\nДоп. замок: сувальдный\nЗамок доп. сувальдный Zirh Kilit 257L\n\nНезависимая ночная задвижка\n\nтолщина стали 1 мм,\nтолщина полотна 68 мм с антивандальным покрытием.  \nНаполнение базальтовая плита.\nВнутреняя МДФ панель 8мм\nПетли на опорном подшипнике, противосьемные ригели, внутренние ребра жескости.\nРаздельная фурнитура цвет хром.  \n\nУстановка на улицу возможна* только при наличии козырька или навеса;УТ000077855;17186,00;50,00;2050*860, левая|2050*860, правая|2050*960, левая|2050*960, правая;0;;Unset;;;D:\YandexDisk\Сайты\Мастерская сайтов\02. Картинки\ip.saksonovv\Двери\КНР\Дверь металл модель Форпост Квадро ель.jpeg
ct7zel8h;Двери КНР;Дверь металл модель Форпост Квадро венге;Осн. замок: цилиндровый\nЗамок основной цилиндровый Zirh Kilit 252R\nЦилиндровый механизм 30*40 мм ключ-вертушка\n\nДоп. замок: сувальдный\nЗамок доп. сувальдный Zirh Kilit 257L\n\nНезависимая ночная задвижка\n\n\nтолщина стали 1 мм,\nтолщина полотна 68 мм с антивандальным покрытием.  \nНаполнение базальтовая плита.\nВнутреняя МДФ панель 8мм\nПетли на опорном подшипнике, противосьемные ригели, внутренние ребра жескости.\nРаздельная фурнитура цвет хром.  \n\nУстановка на улицу возможна* только при наличии козырька или навеса;УТ000077854;17186,00;50,00;2050*860, левая|2050*860, правая|2050*960, левая|2050*960, правая;0;;Unset;;;D:\YandexDisk\Сайты\Мастерская сайтов\02. Картинки\ip.saksonovv\Двери\КНР\Дверь металл модель Форпост Квадро венге.jpeg
h3onrih7;Двери КНР;Дверь металл модель Форпост 73 Орех;Метал/скин панель HDF    цвет орех\n\nтолщина стали 0,8 мм,\nтолщина полотна 68 мм с антивандальным покрытием.\nНаполнение пенополистирол  \nПетли на опорном подшипнике, противосьемные ригели, внутренние ребра жескости.\n\nЗамок основной: врезной цилиндровый 674\nЦилиндровый механизм 40*30 мм ключ-вертушка\nЗамок дополнительный: врезной сувальдный 374B-66\nНочная задвижка - нет\n\nУстановка на улицу возможна* только при наличии козырька или навеса;УТ000078286;13846,00;32,00;2050*860, левая|2050*860, правая|2050*960, левая|2050*960, правая;0;;Unset;;;D:\YandexDisk\Сайты\Мастерская сайтов\02. Картинки\ip.saksonovv\Двери\КНР\Дверь металл модель Форпост 73 Орех.jpeg
2jprz19l;Двери КНР;Дверь металл модель Форпост 73 Беленый Дуб;Метал/скин панель HDF\n\nЦвет Беленый Дуб\nтолщина стали 0,8мм,\nтолщина полотна 68 мм с антивандальным покрытием.\nНаполнение пенополистирол  \nПетли на опорном подшипнике, противосьемные ригели, внутренние ребра жескости.\n\nЗамок основной: врезной цилиндровый 674\nЦилиндровый механизм 40*30 мм ключ-вертушка\nЗамок дополнительный: врезной сувальдный 374B-66\nНочная задвижка - нет\n\nУстановка на улицу возможна* только при наличии козырька или навеса;УТ000078283;13846,00;32,00;2050*860, левая|2050*860, правая|2050*960, левая|2050*960, правая;0;;Unset;;;D:\YandexDisk\Сайты\Мастерская сайтов\02. Картинки\ip.saksonovv\Двери\КНР\027d2141ec4bc0a98d239f26ff9cee26.jpeg
qcvpq6wu;Двери КНР;Дверь металл модель Форпост 72;Покрытие : Порошково-полимерное металл/ металл (медный антик)\nТолщина полотна: 70 мм\nТолщина листа металла: 1 мм\n\nВес  860х2050 мм  -  28 кг  (фактическая ширина 857 мм)\n        960х2050 мм  -  31 кг  (фактическая ширина 943 мм)\n\n\nНаполнитель: Жесткий ячеистый гофрокартон\nУплотнитель : два контура\nПетли: наружные , 2 шт., открывание 180\nРучка: раздельная\n\nЗамок основной: врезной цилиндровый 674\nЦилиндровый механизм 40*30 мм ключ-вертушка\nЗамок дополнительный: врезной сувальдный 374B-66\nНочная задвижка - нет\n\nУстановка на улицу возможна* только при наличии козырька или навеса;УТ000075518;13846,00;30,00;2050*860, левая|2050*860, правая|(2050*960, правая;0;;Unset;;;D:\YandexDisk\Сайты\Мастерская сайтов\02. Картинки\ip.saksonovv\Двери\КНР\Дверь металл модель Форпост 72.jpeg
0t8uheua;Двери КНР;Дверь металл модель Форпост 53;Толщина полотна:\n50 мм\n\nТолщина металла 0,8 мм\n\nВес  880х2050 мм  -  25 кг\n        980х2050 мм  -  26 кг\n\nЗамок цилиндровый основной комфорт Техно\nЦилиндровый механизм 40*35 мм ключ-вертушка\n\nВнутренняя отделка:\nламинированная МДФ-панель 4,5 мм\n\nНаполнение:\n\nжёсткий ячеистый гофрокартон\nОсн. замок: цилиндровый\n«Орех»\nПетли: 2 шт навесные на опорных подшипниках.\nФурнитура на планке.\nУплотнитель: 1 контур.\n\nМеталл с антивандальным\nпорошково-полимерным\nпокрытием «Чёрный антик»\n\nУстановка на улицу возможна* только при наличии козырька или навеса;УТ000079517;12196,00;25,00;2050*880, левая|2050*880, правая|2050*980, левая|2050*980, правая;0;;Unset;;;D:\YandexDisk\Сайты\Мастерская сайтов\02. Картинки\ip.saksonovv\Двери\КНР\Дверь металл модель Форпост 53.jpeg
wfec8ulq;Двери КНР;Дверь "Прораб";"Покрытие: Порошково полимерное , атмосферостойкое\nРазмер: 2050х960мм, 2050х860мм;\n\nВес  860х2050 мм  -  14 кг\n        960х2050 мм  -  15 кг\n\nОткрывание: Левое/Правое\nОсновной замок: врезной цилиндровый 632\nЦилиндровый механизм 30*30 мм ключ-ключ\nПорог: Покрашен в цвет рамы\nГлазок: Объемный, расширенного обзора;\nУплотнение: 2 контура уплотнения\nТолщина металла короба: 0,4 мм;\nТолщина полотна: 40 мм;\nПетли : 3 шт, скрытые, открывание до 120\nБроненакладка: встроенная в сплошную ручку\nДополнительный замок: нет\nНочная задвижка: на планке (встроенная в замок)\n\nУстановка на улицу возможна* только при наличии козырька или навеса";УТ000061386;6923,00;14,00;2050*860, Левая|2050*860, Правая|2050*960, Левая|2050*960, Правая;0;;Unset;;;D:\YandexDisk\Сайты\Мастерская сайтов\02. Картинки\ip.saksonovv\Двери\КНР\Дверь Прораб.jpeg
9a0rk3en;Тульские двери > Тульские двери БИЗНЕС-Класс;Тульские двери Б26 ВЕНА Капучино,черн.муар, Царга, белое стекло,два контура, хром;Толщина металла полотно, мм\nМеталл 1.2 Толщина металла короба 1,2 мм\nОбналичник, мм    Видимая часть 70 мм\nКо-во контуров уплотнителя     2\nУплотнитель:    На полотне-D 12х10 мм\nТолщина дверного полотна, мм    80\nГлубина короба, мм    108\nЦвет    муар черный 9005, тиснение на металле №4-ПГ\nЦарга 22мм ВЕНА Капучино, белое стекло\nПетли:     Петля капля" 140*20 COMBI ARIALDO (Италия). 2 шт\nРучка:    Ручка раздельная, форма 93, цвет "хром"\nОсновной замок:     цилиндровый замок Гардиан 3211, ДЛИННЫЙ КЛЮЧ,\nДоп замок  сувальдный замок Гардиан 3001 ДЛИННЫЙ КЛЮЧ\nЦилиндр    Перфорированный 50/50В кл-верт\nМДФ панель 22/20/8 мм  царговая, модель М-1 с 5 вставками из белого стекла (35 мм)\nпо периметру панели выборка до толщины 6 мм\nНакладки на доп. замок    Декоративные овальные, на панели со шторкой, цвет "хром"\nНакладка основного замка    Декоративные овальные, тип "DP-11", цвет "хром"\nДоп фурнитура    Задвижка врезная, тип 0260,  Поворотник, тип 0803, цвет "хром"\nГлазок:    Глазок дверной, цвет "хром", установлен на дверь\nВнутренний наполнитель:    пенопласт\nПротивосъемные ригеля - 2 шт";УТ000085293;22176,00;75,00;2050*960, правая;0;;Unset;;;D:\YandexDisk\Сайты\Мастерская сайтов\02. Картинки\ip.saksonovv\Двери\Тульские двери\Тульские двери БИЗНЕС-Класс\Тульские двери Б26 ВЕНА Капучино,черн.муар,Царга, белое стекло,два контура, хром.jpeg
